﻿"TM EXACT","TM SIMILAR","OWNER","SERIAL","TYPE","STATUS","FILED ON","REGISTERED ON","INSTITUTION"
"TRI-COOL TECHNOLOGY","-","Fruit of the Loom, Inc.","88280662","Word","Registered","2019-01-29T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ESTILEON","-","Regan, John L","88279538","Word","Registered","2019-01-28T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TYJA","-","TYJA CORPORATION","88270005","Word","Registered","2019-01-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"RANCH HAND","-","Schaefer Ventures, LLC","88268079","Word","Registered","2019-01-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"EVERYBODY WALKS","-","Millan, Cesar","88262949","Word","Registered","2019-01-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BETTER HUMANS BETTER PLANET","-","Millan, Cesar","88261905","Word","Registered","2019-01-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SPINDRIFT","-","Spindrift Beverage Co., Inc.","88260186","Word","Registered","2019-01-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MILE HIGH MEATBALL EATERY AND LIBATIONS","-","Surf's Up Hospitality, Inc.","88975886","Word","Registered","2019-01-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"THE NEXT BATTLE","-","John Stevens Berry, P.C., L.L.O.","88260773","Word","Registered","2019-01-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"EQUIANO BRAND","-","Bradley, Amahdy, E.","88259542","Word","Registered","2019-01-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BLACK 365","-","Brown, Jamaal Rashun","88251109","Word","Registered","2019-01-06T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"EARP-A-PALOOZA","-","LTA FANtertainment, LLC","88245095","Word","Registered","2018-12-29T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LIBERTY UNIVERSITY","-","Liberty University","88245153","Word","Registered","2018-12-29T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"F.N. MINDFUL","-","Burkey, Tracy A","88242321","Word","Registered","2018-12-26T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PHARDA","-","Shenzhen fuyeda industrial co., LTD","88240578","Word","Registered","2018-12-24T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"RESTLESS HEART","-","Larry Stewart","88239266","Word","Registered","2018-12-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DINODEE","-","JOEY CLOTHING INC.","88233886","Word","Registered","2018-12-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FHANA","-","The Friesian Horse Association of NorthAmerica, Inc.","88227716","Word","Registered","2018-12-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SCHOOL GIRLS ROCK","-","Mason, Shawn A.","88204410","Word","Registered","2018-11-24T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"I'M WY","-","Smith, Nathan A.","88201027","Word","Registered","2018-11-20T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"AMNOAMNO","-","Shenzhen Kuajing Dianfeng Technology Co., Ltd.","88196255","Word","Registered","2018-11-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ARTFULLY DESIGNED FOOTWEAR AND HANDBAGS","-","The Basu Group, Inc.","88189842","Word","Registered","2018-11-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MF TASTY","-","MF Tasty, Inc","88189486","Word","Registered","2018-11-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BUSHIDO INTERNATIONAL SOCIETY","-","UNITED STATES KARATE-DO KAI, Corporation","88189447","Word","Registered","2018-11-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MAKE MOVES OR GET MOVED","-","Tyler Lorenzen","88182103","Word","Registered","2018-11-05T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MMOGM","-","Tyler Lorenzen","88182082","Word","Registered","2018-11-05T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TITS FIRST","-","Leah Chisholm","88178580","Word","Registered","2018-11-01T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ANOOK ATHLETICS","-","Lindy Athletics, LLC","88177543","Word","Registered","2018-11-01T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MAGNATEBLACK","-","Black, Jonathan Nathanial","88174330","Word","Registered","2018-10-30T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TRUSSO","-","RUSSO, TAYLOR","88150553","Word","Registered","2018-10-10T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FEEL THE RUSH","-","Arkansas Boats, LLC","88127584","Word","Registered","2018-09-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"CONQUER YOUR INNER BITCH","-","Higher Primate, LLC","88107565","Word","Registered","2018-09-06T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"COCONA","-","Cocona, Inc.","88976385","Word","Registered","2018-09-05T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PRALLS","-","UNITEX AMERICAS LLC","88083583","Word","Registered","2018-08-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"THOUSAND FELL","-","MASC Inc.","88079602","Word","Registered","2018-08-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BADROCK","-","Defiance Machine, Inc.","88072454","Word","Registered","2018-08-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LIVING IN HEMP","-","Hannah Larsen","88057592","Word","Registered","2018-07-30T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LYFER LIVING","-","Robert Paletta","88057203","Word","Registered","2018-07-30T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"KAISA","-","Kaisa Fit, LLC","88055559","Word","Registered","2018-07-27T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HIGH PERFORMANCE CHEER","-","Nfinity IP, LLC","88039056","Word","Registered","2018-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LYNZ PURE","-","Wu, Wei","88037437","Word","Registered","2018-07-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"AIRYSEKTOR","-","BENQ MATERIALS CORP.","87958514","Word","Registered","2018-06-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"OGOS OVERGRIND OVERSHINE","-","Mason, Joseph Jr","87937774","Word","Registered","2018-05-27T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PATRIOT PARTY","-","Magyar, Donald, William","87932361","Word","Registered","2018-05-22T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"INSTNX","-","Sommer, Waylon P.","87928775","Word","Registered","2018-05-20T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"JENNA DEWAN","-","Twinkle Toes, LLC","87922406","Word","Registered","2018-05-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DOLLY U","-","Evans, Guy","87922187","Word","Registered","2018-05-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PERFECTLY POSH","-","Perfectly Posh, LLC","87918888","Word","Registered","2018-05-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"KMET 94.7","-","VITUG, EVANGELINE","87914556","Word","Registered","2018-05-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"OCEANKIND","-","OceanKind LLC","87912422","Word","Registered","2018-05-08T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PALLET LIFE","-","AHLGREN, JASON","87911944","Word","Registered","2018-05-08T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"VOID","-","Dixon, Austin J","87899274","Word","Registered","2018-04-29T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GEOFFREY KENT SAFARI","-","Geoffrey Kent Limited","87869159","Word","Registered","2018-04-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LETS ALL WIN","-","Mullikin, Stacy","87861055","Word","Registered","2018-04-03T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"NORANI","-","NORANI","87848988","Word","Registered","2018-03-26T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PROGRESS JIU JITSU","-","Samuel Tighe","87832565","Word","Registered","2018-03-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"STORY PIRATES","-","The Striking Viking Story Pirates, LLC","87831527","Word","Registered","2018-03-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TKDO","-","TKDo Martial Arts Inc","87805329","Word","Registered","2018-02-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"NUBIANCE","-","Anderson, Tara","87803271","Word","Registered","2018-02-20T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PROTECT AMERICA'S CLIMBING","-","The Access Fund","87796424","Word","Registered","2018-02-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"READY   ENERGY AND EFFORT   ATTITUDE   DRIVE AND DETERMINATION   YEARN","-","Bolden, Dontri Sr.","87742036","Word","Registered","2018-01-03T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BRING YOUR SOUL","-","Memphis Brand Office","87703283","Word","Registered","2017-11-30T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TORMENTER","-","TORMENTER FISHING PRODUCTS, INC.","87662585","Word","Registered","2017-10-27T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GREEN DOT LABS","-","GDL, Inc.","87634643","Word","Registered","2017-10-05T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ENUF","-","Belleggie, Michael A","87630515","Word","Registered","2017-10-02T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"VIETEK","-","National Coatings & Supplies, Inc.","87604636","Word","Registered","2017-09-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SHOULDER CENTRIC","-","TOMMIE COPPER IP, INC.","87476807","Word","Registered","2017-06-06T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"RUGGED ELEMENTS","-","Free Country, Ltd.","87982484","Word","Registered","2017-05-31T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FAZE CLAN","-","FaZe Clan Inc.","87335668","Word","Registered","2017-02-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BLACK GUNS MATTER","-","Maj Toure","87322220","Word","Registered","2017-02-02T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"STILLERS","-","Young, Maxwell","87185921","Word","Registered","2016-09-28T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HATFIELD & MCCOY MOONSHINE","-","Nancy Justus","87069313","Word","Registered","2016-06-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SKOL SERVICE","-","Minnesota Vikings Football, LLC","87041805","Word","Registered","2016-05-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"VINCE","-","Vince, LLC","87029332","Word","Registered","2016-05-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PLAY YOUR BEST","-","Karsten Manufacturing Corporation","87023212","Word","Registered","2016-05-03T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LEGEND ATHLETIX","-","Florez, Brandon","87009879","Word","Registered","2016-04-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HAVANA SPORT 1515","-","Sala, Christopher B.","86963438","Word","Registered","2016-04-04T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"COCKOUFLAGE","-","Fighter Design","86878735","Word","Registered","2016-01-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PORTER'S","-","Miss Porter's School, Incorporated","85754039","Word","Registered","2012-10-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
